CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
GRC,2015,4,b,12,365,401,1012,1275,3065,0.000398129254128438,0.00272248771411127,0.018929109619056,0.0605860117048834,0.204325096946557,0.0147117123172973,0,0,0
GRC,2015,5,m,7,224,236,483,434,1384,0.000453056516876085,0.00339356544977415,0.0238589933493056,0.0673460037335613,0.175956803779381,0.0137046305631616,0,0,0
GRC,2015,5,f,6,110,117,438,723,1394,0.00040843126782341,0.0016161904770375,0.0103605332752435,0.0459523729156924,0.191597213285565,0.0129856044320978,0,0,0
GRC,2015,5,b,13,334,353,921,1157,2778,0.000431306691972475,0.00249126273017305,0.0166632810362263,0.0551380600594838,0.185415009542876,0.0133341392552861,0,0,0
GRC,2015,6,m,5,234,220,485,379,1323,0.000323611797768632,0.00354506390735336,0.0222414344781662,0.0676248691734519,0.153658130489367,0.0131005969906523,0,0,0
GRC,2015,6,f,2,107,131,432,670,1342,0.000136143755941137,0.00157211255493648,0.0116002552056145,0.0453228883552034,0.177552051039182,0.0125012059884327,0,0,0
GRC,2015,6,b,7,341,351,917,1049,2665,0.000232242064908256,0.00254347482332039,0.0165688715119418,0.0548985896574882,0.168107471919167,0.0127917498615326,0,0,0
GRC,2015,7,m,5,210,219,437,396,1267,0.000323611797768632,0.00318146760916327,0.02214033704872,0.0609320986160793,0.160550447688098,0.0125460743667094,0,0,0
GRC,2015,7,f,1,116,118,426,623,1284,6.80718779705683e-05,0.00170434632123954,0.0104490848416986,0.0446934037947145,0.165096907160314,0.0119609154166525,0,0,0
GRC,2015,7,b,6,326,337,863,1019,2551,0.000199064627064219,0.00243159176657609,0.0159080048419498,0.0516657392305478,0.163299822579248,0.0122445605616396,0,0,0
GRC,2015,8,m,1,216,220,478,440,1355,6.47223595537264e-05,0.00327236668371079,0.0222414344781662,0.066648840133835,0.178389386320109,0.0134174670614769,0,0,0
GRC,2015,8,f,5,128,134,415,653,1335,0.000340359389852841,0.00188065800964364,0.0118659099049797,0.0435393487671515,0.173046998997889,0.0124359985056317,0,0,0
GRC,2015,8,b,6,344,354,893,1093,2690,0.000199064627064219,0.00256585143466925,0.0167104857983686,0.0534617672455147,0.175158690951048,0.0129117475150179,0,0,0
GRC,2015,9,m,5,217,227,521,443,1413,0.000323611797768632,0.00328751652946871,0.0229491164842897,0.0726444470914813,0.179605677590474,0.0139917940648464,0,0,0
GRC,2015,9,f,3,114,134,452,674,1377,0.000204215633911705,0.00167496103983886,0.0118659099049797,0.0474211702234999,0.178612063284192,0.0128272434024381,0,0,0
GRC,2015,9,b,8,331,361,973,1117,2790,0.000265419502752292,0.00246888611882419,0.0170409191333646,0.0582511752854264,0.179004810422984,0.0133917381289591,0,0,0
GRC,2015,10,m,3,254,208,473,413,1351,0.000194167078661179,0.00384806082251176,0.0210282653248117,0.0659516765341087,0.16744276488683,0.0133778583026238,0,0,0
GRC,2015,10,f,3,104,127,412,632,1278,0.000204215633911705,0.00152803463283545,0.0112460489397942,0.043224606486907,0.167481934711587,0.0119050232885373,0,0,0
GRC,2015,10,b,6,358,335,885,1045,2629,0.000199064627064219,0.00267027562096393,0.0158135953176652,0.0529828264415235,0.167466452007178,0.0126189532405138,0,0,0
GRC,2015,11,m,2,229,237,419,390,1277,0.000129444719107453,0.00346931467856376,0.0239600907787518,0.0584223096570646,0.15811786514737,0.012645096263842,0,0,0
GRC,2015,11,f,3,95,124,407,641,1270,0.000204215633911705,0.00139580086653239,0.010980394240429,0.0427000360198329,0.169866962262859,0.0118305004510504,0,0,0
GRC,2015,11,b,5,324,361,826,1031,2547,0.000165887189220183,0.00241667402567685,0.0170409191333646,0.0494506380120886,0.165222882315216,0.012225360937082,0,0,0
GRC,2015,12,m,10,219,245,425,354,1253,0.000647223595537264,0.00331781622098455,0.0247688702143215,0.0592589059767362,0.143522369902997,0.0124074437107236,0,0,0
GRC,2015,12,f,3,97,113,398,593,1204,0.000204215633911705,0.00142518614793307,0.0100063270094232,0.0417558091790995,0.157146815322739,0.0112156870417832,0,0,0
GRC,2015,12,b,13,316,358,823,947,2457,0.000431306691972475,0.00235700306207989,0.0168993048469378,0.049271035210592,0.151761464163443,0.0117933693845349,0,0,0
GRC,2015,13,m,3,216,205,397,369,1190,0.000194167078661179,0.00327236668371079,0.0207249730364731,0.0553547898182688,0.149603826254819,0.0117836057587878,0,0,0
GRC,2015,13,f,4,93,114,362,613,1186,0.000272287511882273,0.0013664155851317,0.0100948785758783,0.0379789018161658,0.162446876547789,0.0110480106574376,0,0,0
GRC,2015,13,b,7,309,319,759,982,2376,0.000232242064908256,0.00230479096893255,0.0150583191233887,0.0454395087786626,0.157370388393348,0.0114045769872426,0,0,0
GRC,2015,14,m,2,250,175,394,353,1174,0.000129444719107453,0.00378746143948008,0.0176920501530868,0.0549364916584331,0.143116939479542,0.0116251707233755,0,0,0
GRC,2015,14,f,4,102,131,389,590,1216,0.000272287511882273,0.00149864935143477,0.0116002552056145,0.0408115823383661,0.156351806138981,0.0113274712980136,0,0,0
GRC,2015,14,b,6,352,306,783,943,2390,0.000199064627064219,0.00262552239826621,0.014444657215539,0.0468763311906361,0.151120444251454,0.0114717756731943,0,0,0
GRC,2015,15,m,1,235,195,407,377,1215,6.47223595537264e-05,0.00356021375311128,0.019713998742011,0.0567491170177215,0.152847269642457,0.0120311605016195,0,0,0
GRC,2015,15,f,9,87,117,388,592,1193,0.000612646901735115,0.00127825974092966,0.0103605332752435,0.0407066682449512,0.156881812261486,0.0111132181402386,0,0,0
GRC,2015,15,b,10,322,312,795,969,2408,0.000331774378440365,0.00240175628477761,0.0147278857883927,0.0475947423966228,0.155287073679383,0.0115581739837037,0,0,0
GRC,2015,16,m,2,213,216,421,401,1253,0.000129444719107453,0.00322691714643703,0.0218370447603814,0.0587011750969551,0.162577599805372,0.0124074437107236,0,0,0
GRC,2015,16,f,5,79,106,369,614,1173,0.000340359389852841,0.00116071861532693,0.0093864660442377,0.0387133004700696,0.162711879609041,0.0109269110465213,0,0,0
GRC,2015,16,b,7,292,322,790,1015,2426,0.000232242064908256,0.00217799017128902,0.0151999334098155,0.0472954043941284,0.162658802667259,0.0116445722942131,0,0,0
GRC,2015,17,m,12,222,203,393,348,1178,0.000776668314644717,0.00336326575825831,0.0205227781775807,0.0547970589384878,0.141089787362268,0.0116647794822286,0,0,0
GRC,2015,17,f,2,87,96,343,534,1062,0.000136143755941137,0.00127825974092966,0.00850095037968698,0.0359855340412842,0.14151163470884,0.00989290667639014,0,0,0
GRC,2015,17,b,14,309,299,736,882,2240,0.000464484129816511,0.00230479096893255,0.014114223880543,0.0440625539671879,0.141344890593618,0.0107517897522825,0,0,0
GRC,2015,18,m,5,231,218,397,312,1163,0.000323611797768632,0.0034996143700796,0.0220392396192738,0.0553547898182688,0.126494292117896,0.0115162466365296,0,0,0
GRC,2015,18,f,3,86,117,382,536,1124,0.000204215633911705,0.00126356710022932,0.0103605332752435,0.0400771836844623,0.142041640831346,0.0104704586669139,0,0,0
GRC,2015,18,b,8,317,335,779,848,2287,0.000265419502752292,0.00236446193252951,0.0158135953176652,0.0466368607886405,0.13589622134171,0.0109773853408349,0,0,0
GRC,2015,19,m,5,218,196,417,368,1204,0.000323611797768632,0.00330266637522663,0.0198150961714572,0.0581434442171741,0.149198395831364,0.0119222364147735,0,0,0
GRC,2015,19,f,4,103,114,360,542,1123,0.000272287511882273,0.00151334199213511,0.0100948785758783,0.0377690736293362,0.143631659198861,0.010461143312228,0,0,0
GRC,2015,19,b,9,321,310,777,910,2327,0.000298596940596329,0.00239429741432799,0.0146334762641081,0.0465171255876427,0.145832029977543,0.0111693815864114,0,0,0
GRC,2015,20,m,2,169,177,397,302,1047,0.000129444719107453,0.00256032393308854,0.0178942450119792,0.0553547898182688,0.122439987883348,0.0103675926297906,0,0,0
GRC,2015,20,f,4,88,100,322,454,968,0.000272287511882273,0.00129295238163,0.00885515664550727,0.0337823380795729,0.12031138980864,0.00901726333591869,0,0,0
GRC,2015,20,b,6,257,277,719,756,2015,0.000199064627064219,0.00191692970555232,0.0130757191134127,0.0430448047587067,0.121152763365959,0.00967181087091487,0,0,0
GRC,2015,21,m,12,216,189,395,293,1105,0.000776668314644717,0.00327236668371079,0.0191074141653337,0.0550759243783783,0.118791114072255,0.0109419196331601,0,0,0
GRC,2015,21,f,4,102,85,315,464,970,0.000272287511882273,0.00149864935143477,0.00752688314868118,0.0330479394256692,0.122961420421165,0.00903589404529043,0,0,0
GRC,2015,21,b,16,318,274,710,757,2075,0.000530839005504584,0.00237192080297913,0.0129341048269859,0.0425059963542166,0.121313018343956,0.00995980523927959,0,0,0
GRC,2015,22,m,6,200,192,341,290,1029,0.000388334157322358,0.00302996915158407,0.0194107064536724,0.0475465575013342,0.11757482280189,0.0101893532149518,0,0,0
GRC,2015,22,f,4,81,87,285,455,912,0.000272287511882273,0.00119010389672761,0.00770398628159132,0.0299005166232245,0.120576392869892,0.00849560347351017,0,0,0
GRC,2015,22,b,10,281,279,626,745,1941,0.000331774378440365,0.0020959425963432,0.0131701286376973,0.0374771179123093,0.119389958607988,0.0093166178165984,0,0,0
GRC,2015,23,m,7,193,182,357,314,1053,0.000453056516876085,0.00292392023127862,0.0183997321592103,0.0497774810204584,0.127305152964805,0.0104270057680702,0,0,0
GRC,2015,23,f,4,107,104,309,513,1037,0.000272287511882273,0.00157211255493648,0.00920936291132756,0.0324184548651802,0.135946570422538,0.00966002280924348,0,0,0
GRC,2015,23,b,11,300,286,666,827,2090,0.000364951816284402,0.00223766113488597,0.0135005619726933,0.0398718219322652,0.132530866803767,0.0100318038313708,0,0,0
GRC,2015,24,m,4,188,220,376,300,1088,0.000258889438214906,0.00284817100248902,0.0222414344781662,0.0524267026994183,0.121629127036438,0.0107735824080346,0,0,0
GRC,2015,24,f,5,101,119,328,466,1019,0.000340359389852841,0.00148395671073443,0.0105376364081536,0.0344118226400619,0.12349142654367,0.00949234642489788,0,0,0
GRC,2015,24,b,9,289,339,704,766,2107,0.000298596940596329,0.00215561355994016,0.0160024143662344,0.0421467907512232,0.122755313145932,0.0101134022357408,0,0,0
GRC,2015,25,m,5,196,215,384,312,1112,0.000323611797768632,0.00296936976855239,0.0217359473309352,0.0535421644589804,0.126494292117896,0.011011234961153,0,0,0
GRC,2015,25,f,0,95,109,377,542,1123,0,0.00139580086653239,0.00965212074360292,0.0395526132173882,0.143631659198861,0.010461143312228,0,0,0
GRC,2015,25,b,5,291,324,761,854,2235,0.000165887189220183,0.0021705313008394,0.0152943429341001,0.0455592439796604,0.136857751209694,0.0107277902215855,0,0,0
GRC,2015,26,m,5,205,181,333,282,1006,0.000323611797768632,0.00310571838037367,0.018298634729764,0.0464310957417721,0.114331379414252,0.00996160285154667,0,0,0
GRC,2015,26,f,4,88,87,309,428,916,0.000272287511882273,0.00129295238163,0.00770398628159132,0.0324184548651802,0.113421310216074,0.00853286489225364,0,0,0
GRC,2015,26,b,9,293,268,642,710,1922,0.000298596940596329,0.00218544904173864,0.0126508762541322,0.0384349995202917,0.113781034378083,0.00922541959994957,0,0,0
GRC,2015,27,m,8,205,202,334,287,1036,0.000517778876429811,0.00310571838037367,0.0204216807481345,0.0465705284617174,0.116358531531526,0.0102586685429447,0,0,0
GRC,2015,27,f,5,90,89,307,390,881,0.000340359389852841,0.00132233766303068,0.00788108941450147,0.0322086266783506,0.103351193888479,0.00820682747824831,0,0,0
GRC,2015,27,b,13,295,291,641,677,1917,0.000431306691972475,0.00220036678263788,0.0137365857834047,0.0383751319197928,0.108492620104172,0.00920142006925251,0,0,0
GRC,2015,28,m,3,219,198,354,379,1153,0.000194167078661179,0.00331781622098455,0.0200172910303496,0.0493591828606226,0.153658130489367,0.0114172247393969,0,0,0
GRC,2015,28,f,6,81,111,380,540,1118,0.00040843126782341,0.00119010389672761,0.00982922387651307,0.0398673554976327,0.143101653076356,0.0104145665387987,0,0,0
GRC,2015,28,b,9,300,309,734,919,2271,0.000298596940596329,0.00223766113488597,0.0145862715019658,0.0439428187661901,0.147274324779518,0.0109005868426043,0,0,0
GRC,2015,29,m,3,222,195,357,334,1111,0.000194167078661179,0.00336326575825831,0.019713998742011,0.0497774810204584,0.135413761433901,0.0110013327714397,0,0,0
GRC,2015,29,f,7,89,96,362,532,1086,0.000476503145793978,0.00130764502233034,0.00850095037968698,0.0379789018161658,0.140981628586335,0.0101164751888509,0,0,0
GRC,2015,29,b,10,311,291,719,866,2197,0.000331774378440365,0.00231970870983179,0.0137365857834047,0.0430448047587067,0.138780810945661,0.0105453937882878,0,0,0
GRC,2015,30,m,7,198,199,426,402,1232,0.000453056516876085,0.00299966946006823,0.0201183884597958,0.0593983386966814,0.162983030228827,0.012199497726745,0,0,0
GRC,2015,30,f,5,105,115,383,603,1211,0.000340359389852841,0.00154272727353579,0.0101834301423334,0.0401820977778771,0.159796845935264,0.0112808945245842,0,0,0
GRC,2015,30,b,12,303,314,809,1005,2443,0.000398129254128438,0.00226003774623483,0.0148222953126773,0.0484328888036074,0.161056252887286,0.0117261706985831,0,0,0
GRC,2015,31,m,4,197,218,402,374,1195,0.000258889438214906,0.00298451961431031,0.0220392396192738,0.0560519534179952,0.151630978372093,0.0118331167073541,0,0,0
GRC,2015,31,f,7,80,113,428,656,1284,0.000476503145793978,0.00117541125602727,0.0100063270094232,0.0449032319815441,0.173842008181647,0.0119609154166525,0,0,0
GRC,2015,31,b,11,277,331,830,1030,2479,0.000364951816284402,0.00206610711454472,0.0156247762690961,0.0496901084140842,0.165062627337219,0.011898967319602,0,0,0
GRC,2015,32,m,3,220,208,420,346,1197,0.000194167078661179,0.00333296606674247,0.0210282653248117,0.0585617423770099,0.140278926515359,0.0118529210867807,0,0,0
GRC,2015,32,f,5,101,122,361,586,1175,0.000340359389852841,0.00148395671073443,0.0108032911075189,0.037873987722751,0.155291793893971,0.010945541755893,0,0,0
GRC,2015,32,b,8,321,330,781,932,2372,0.000265419502752292,0.00239429741432799,0.0155775715069538,0.0467565959896383,0.149357639493483,0.0113853773626849,0,0,0
GRC,2015,33,m,4,200,211,387,356,1158,0.000258889438214906,0.00302996915158407,0.0213315576131503,0.0539604626188162,0.144333230749907,0.0114667356879633,0,0,0
GRC,2015,33,f,6,86,110,376,506,1084,0.00040843126782341,0.00126356710022932,0.00974067231005799,0.0394476991239734,0.13409154899377,0.0100978444794792,0,0,0
GRC,2015,33,b,10,286,321,763,862,2242,0.000331774378440365,0.0021332369485913,0.0151527286476732,0.0456789791806581,0.138139791033672,0.0107613895645614,0,0,0
GRC,2015,34,m,8,217,205,337,304,1071,0.000517778876429811,0.00328751652946871,0.0207249730364731,0.0469888266215531,0.123250848730257,0.010605245182909,0,0,0
GRC,2015,34,f,1,87,95,319,508,1010,6.80718779705683e-05,0.00127825974092966,0.0084123988132319,0.0334675957993285,0.134621555116275,0.00940850823272508,0,0,0
GRC,2015,34,b,9,304,300,656,812,2081,0.000298596940596329,0.00226749661668445,0.0141614286426853,0.0392731459272762,0.130127042133807,0.00998860467611606,0,0,0
GRC,2015,35,m,7,217,186,366,301,1077,0.000453056516876085,0.00328751652946871,0.0188041218769951,0.0510323754999657,0.122034557459893,0.0106646583211886,0,0,0
GRC,2015,35,f,4,95,90,306,483,978,0.000272287511882273,0.00139580086653239,0.00796964098095654,0.0321037125849358,0.127996478584962,0.00911041688277736,0,0,0
GRC,2015,35,b,11,312,276,672,784,2055,0.000364951816284402,0.00232716758028141,0.0130285143512705,0.0402310275352586,0.125639902749883,0.00986380711649135,0,0,0
GRC,2015,36,m,0,238,218,386,323,1165,0,0.00360566329038504,0.0220392396192738,0.053821029898871,0.130954026775899,0.0115360510159561,0,0,0
GRC,2015,36,f,5,97,112,371,526,1111,0.000340359389852841,0.00142518614793307,0.00991777544296814,0.0389231286568993,0.13939161021882,0.0103493590559976,0,0,0
GRC,2015,36,b,5,335,330,757,849,2276,0.000165887189220183,0.00249872160062267,0.0155775715069538,0.0453197735776648,0.136056476319707,0.0109245863733014,0,0,0
GRC,2015,37,m,12,216,195,341,314,1078,0.000776668314644717,0.00327236668371079,0.019713998742011,0.0475465575013342,0.127305152964805,0.0106745605109019,0,0,0
GRC,2015,37,f,8,93,113,269,479,962,0.000544575023764546,0.0013664155851317,0.0100063270094232,0.0282218911285873,0.126936466339952,0.00896137120780349,0,0,0
GRC,2015,37,b,20,309,308,610,793,2040,0.00066354875688073,0.00230479096893255,0.0145390667398236,0.036519236304327,0.127082197551859,0.00979180852440017,0,0,0
GRC,2015,38,m,7,191,187,347,301,1033,0.000453056516876085,0.00289362053976278,0.0189052193064413,0.0483831538210058,0.122034557459893,0.0102289619738049,0,0,0
GRC,2015,38,f,2,82,99,311,455,949,0.000136143755941137,0.00120479653742795,0.00876660507905219,0.0326282830520099,0.120576392869892,0.00884027159688723,0,0,0
GRC,2015,38,b,9,273,286,658,756,1982,0.000298596940596329,0.00203627163274624,0.0135005619726933,0.039392881128274,0.121152763365959,0.00951341396831428,0,0,0
GRC,2015,39,m,2,210,201,357,276,1046,0.000129444719107453,0.00318146760916327,0.0203205833186882,0.0497774810204584,0.111898796873523,0.0103576904400774,0,0,0
GRC,2015,39,f,7,78,103,277,408,873,0.000476503145793978,0.00114602597462659,0.00912081134487249,0.0290612038759059,0.108121248991024,0.00813230464076138,0,0,0
GRC,2015,39,b,9,288,304,634,684,1919,0.000298596940596329,0.00214815468949054,0.0143502476912544,0.0379560587163005,0.109614404950153,0.00921101988153134,0,0,0
GRC,2015,40,m,10,173,184,318,281,966,0.000647223595537264,0.00262092331612022,0.0186019270181027,0.0443396049425932,0.113925948990797,0.00956551526301599,0,0,0
GRC,2015,40,f,2,79,91,288,423,883,0.000136143755941137,0.00116071861532693,0.00805819254741161,0.030215258903469,0.112096294909812,0.00822545818762005,0,0,0
GRC,2015,40,b,12,252,275,606,704,1849,0.000398129254128438,0.00187963535330422,0.0129813095891282,0.0362797659023314,0.112819504510099,0.00887502645177251,0,0,0
GRC,2015,41,m,4,194,203,399,298,1098,0.000258889438214906,0.00293907007703654,0.0205227781775807,0.0556336552581594,0.120818266189529,0.0108726043051672,0,0,0
GRC,2015,41,f,1,86,99,334,483,1003,6.80718779705683e-05,0.00126356710022932,0.00876660507905219,0.0350413072005508,0.127996478584962,0.00934330074992402,0,0,0
GRC,2015,41,b,5,280,302,733,781,2101,0.000165887189220183,0.00208848372589358,0.0142558381669698,0.0438829511656912,0.125159137815891,0.0100846027989043,0,0,0
GRC,2015,42,m,6,208,212,304,328,1058,0.000388334157322358,0.00315116791764743,0.0214326550425966,0.0423875468633595,0.132981178893172,0.0104765167166366,0,0,0
GRC,2015,42,f,3,70,101,332,492,998,0.000204215633911705,0.00102848484902386,0.00894370821196234,0.0348314790137212,0.130381506136235,0.00929672397649469,0,0,0
GRC,2015,42,b,9,278,313,636,820,2056,0.000298596940596329,0.00207356598499434,0.014775090550535,0.0380757939172983,0.131409081957786,0.00986860702263076,0,0,0
GRC,2015,43,m,5,195,177,377,311,1065,0.000323611797768632,0.00295421992279446,0.0178942450119792,0.0525661354193636,0.126088861694441,0.0105458320446294,0,0,0
GRC,2015,43,f,8,84,99,328,488,1007,0.000544575023764546,0.00123418181882864,0.00876660507905219,0.0344118226400619,0.129321493891225,0.00938056216866748,0,0,0
GRC,2015,43,b,13,279,276,705,799,2072,0.000431306691972475,0.00208102485544396,0.0130285143512705,0.0422066583517221,0.128043727419842,0.00994540552086135,0,0,0
GRC,2015,44,m,7,210,196,351,353,1117,0.000453056516876085,0.00318146760916327,0.0198150961714572,0.0489408847007868,0.143116939479542,0.0110607459097193,0,0,0
GRC,2015,44,f,5,75,114,369,522,1085,0.000340359389852841,0.00110194805252557,0.0100948785758783,0.0387133004700696,0.13833159797381,0.0101071598341651,0,0,0
GRC,2015,44,b,12,285,310,720,875,2202,0.000398129254128438,0.00212577807814168,0.0146334762641081,0.0431046723592056,0.140223105747637,0.0105693933189849,0,0,0
GRC,2015,45,m,1,199,192,402,368,1162,6.47223595537264e-05,0.00301481930582615,0.0194107064536724,0.0560519534179952,0.149198395831364,0.0115063444468163,0,0,0
GRC,2015,45,f,3,92,116,362,602,1175,0.000204215633911705,0.00135172294443136,0.0102719817087884,0.0379789018161658,0.159531842874011,0.010945541755893,0,0,0
GRC,2015,45,b,4,291,308,764,970,2337,0.000132709751376146,0.0021705313008394,0.0145390667398236,0.045738846781157,0.155447328657381,0.0112173806478055,0,0,0
GRC,2015,46,m,5,213,220,391,366,1195,0.000323611797768632,0.00322691714643703,0.0222414344781662,0.0545181934985973,0.148387534984455,0.0118331167073541,0,0,0
GRC,2015,46,f,7,95,99,372,595,1168,0.000476503145793978,0.00139580086653239,0.00876660507905219,0.0390280427503141,0.157676821445244,0.010880334273092,0,0,0
GRC,2015,46,b,12,308,319,763,961,2363,0.000398129254128438,0.00229733209848293,0.0150583191233887,0.0456789791806581,0.154005033855405,0.0113421782074302,0,0,0
GRC,2015,47,m,2,222,208,380,346,1158,0.000129444719107453,0.00336326575825831,0.0210282653248117,0.0529844335791994,0.140278926515359,0.0114667356879633,0,0,0
GRC,2015,47,f,5,94,106,346,544,1095,0.000340359389852841,0.00138110822583204,0.0093864660442377,0.0363002763215287,0.144161665321366,0.0102003133810237,0,0,0
GRC,2015,47,b,7,316,314,726,890,2253,0.000232242064908256,0.00235700306207989,0.0148222953126773,0.043463877962199,0.142626930417597,0.0108141885320949,0,0,0
GRC,2015,48,m,7,202,180,388,319,1096,0.000453056516876085,0.00306026884309991,0.0181975373003178,0.0540998953387615,0.129332305082079,0.0108527999257407,0,0,0
GRC,2015,48,f,3,99,129,348,547,1126,0.000204215633911705,0.00145457142933375,0.0114231520727044,0.0365101045083583,0.144956674505123,0.0104890893762856,0,0,0
GRC,2015,48,b,10,301,309,736,866,2222,0.000331774378440365,0.00224512000533559,0.0145862715019658,0.0440625539671879,0.138780810945661,0.0106653914417731,0,0,0
GRC,2015,49,m,7,200,213,377,336,1133,0.000453056516876085,0.00302996915158407,0.0215337524720428,0.0525661354193636,0.136224622280811,0.0112191809451316,0,0,0
GRC,2015,49,f,4,81,98,343,472,998,0.000272287511882273,0.00119010389672761,0.00867805351259712,0.0359855340412842,0.125081444911185,0.00929672397649469,0,0,0
GRC,2015,49,b,11,281,311,720,808,2131,0.000364951816284402,0.0020959425963432,0.0146806810262504,0.0431046723592056,0.129486022221818,0.0102285999830866,0,0,0
GRC,2015,50,m,7,222,212,380,360,1181,0.000453056516876085,0.00336326575825831,0.0214326550425966,0.0529844335791994,0.145954952443726,0.0116944860513684,0,0,0
GRC,2015,50,f,4,87,94,355,585,1125,0.000272287511882273,0.00127825974092966,0.00832384724677683,0.0372445031622621,0.155026790832719,0.0104797740215997,0,0,0
GRC,2015,50,b,11,309,306,735,945,2306,0.000364951816284402,0.00230479096893255,0.014444657215539,0.044002686366689,0.151440954207448,0.0110685835574837,0,0,0
GRC,2015,51,m,11,172,213,410,374,1180,0.000711945955090991,0.0026057734703623,0.0215337524720428,0.0571674151775572,0.151630978372093,0.0116845838616551,0,0,0
GRC,2015,51,f,6,108,100,381,612,1207,0.00040843126782341,0.00158680519563682,0.00885515664550727,0.0399722695910475,0.162181873486536,0.0112436331058408,0,0,0
GRC,2015,51,b,17,280,313,791,986,2387,0.000564016443348621,0.00208848372589358,0.014775090550535,0.0473552719946273,0.158011408305337,0.0114573759547761,0,0,0
GRC,2015,52,m,4,205,221,447,376,1253,0.000258889438214906,0.00310571838037367,0.0223425319076124,0.0623264258155319,0.152441839219003,0.0124074437107236,0,0,0
GRC,2015,52,f,4,111,103,380,629,1227,0.000272287511882273,0.00163088311773784,0.00912081134487249,0.0398673554976327,0.166686925527829,0.0114299401995581,0,0,0
GRC,2015,52,b,8,316,324,827,1005,2480,0.000265419502752292,0.00235700306207989,0.0152943429341001,0.0495105056125875,0.161056252887286,0.0119037672257414,0,0,0
GRC,2015,53,m,2,211,222,414,462,1311,0.000129444719107453,0.00319661745492119,0.0224436293370587,0.0577251460573383,0.187308855636115,0.0129817707140931,0,0,0
GRC,2015,53,f,5,91,92,414,656,1258,0.000340359389852841,0.00133703030373102,0.00814674411386669,0.0434344346737366,0.173842008181647,0.01171871619482,0,0,0
GRC,2015,53,b,7,302,314,828,1118,2569,0.000232242064908256,0.00225257887578521,0.0148222953126773,0.0495703732130864,0.179165065400981,0.012330958872149,0,0,0
GRC,2016,1,m,4,217,216,467,397,1301,0.000260697237222416,0.00331685036320272,0.0215256253767192,0.065714249040569,0.152579964298476,0.0129439891559796,0,0,0
GRC,2016,1,f,5,111,127,451,642,1336,0.000343322540591407,0.00164381072901317,0.011081782497667,0.0476867138251548,0.164615615953898,0.0124967971640632,0,0,0
GRC,2016,1,b,9,328,343,918,1039,2637,0.000300932552969303,0.00246710153067221,0.0159573464435911,0.0554211060365921,0.159799225037251,0.0127134967393589,0,0,0
GRC,2016,2,m,1,247,210,465,426,1349,6.51743093056039e-05,0.00377540110465932,0.020927691338477,0.0654328175671618,0.163725604007937,0.0134215537059312,0,0,0
GRC,2016,2,f,4,99,130,402,654,1289,0.000274658032473125,0.00146610146101174,0.0113435568873756,0.0425056739638852,0.167692543354906,0.0120571643296987,0,0,0
GRC,2016,2,b,5,346,340,867,1080,2638,0.000167184751649613,0.00260249124881886,0.0158177778158046,0.0523421557012259,0.166105065486266,0.0127183179364538,0,0,0
GRC,2016,3,m,12,251,236,426,393,1318,0.000782091711667247,0.0038365412035202,0.0235187388375265,0.0599449038357225,0.151042634683378,0.0131131266007541,0,0,0
GRC,2016,3,f,5,112,131,407,628,1283,0.000343322540591407,0.00165861983467995,0.0114308150172785,0.0430343515007495,0.161025867319389,0.0120010409891415,0,0,0
